EAST;NORTH;sigma;phase;Temps;;UTM zone 18
608604,9928;5040397,312;0,45;-5,34;55:53,3;;
608604,9327;5040397,33;0,5;-5,37;55:53,4;;
608604,9039;5040397,316;0,56;-5,4;55:53,4;;
608604,8751;5040397,302;0,59;-5,37;55:53,5;;
608604,8464;5040397,289;0,58;-5,39;55:53,6;;
608604,8176;5040397,275;0,56;-5,39;55:53,7;;
608604,7888;5040397,261;0,53;-5,38;55:53,8;;
608604,76;5040397,247;0,49;-5,36;55:53,9;;
608604,7313;5040397,234;0,47;-5,35;55:54,0;;
608604,7025;5040397,22;0,45;-5,34;55:54,1;;
608604,6737;5040397,206;0,48;-5,29;55:54,2;;
608604,6449;5040397,193;0,45;-5,33;55:54,3;;
608604,6162;5040397,179;0,48;-5,34;55:54,3;;
608604,5715;5040397,258;0,52;-5,35;55:54,4;;
608604,5223;5040397,363;0,58;-5,35;55:54,5;;
608604,4732;5040397,468;0,62;-5,34;55:54,6;;
608604,424;5040397,573;0,66;-5,31;55:54,7;;
608604,3748;5040397,679;0,7;-5,24;55:54,8;;
608604,3256;5040397,784;0,74;-5,22;55:54,9;;
608604,2765;5040397,889;0,76;-5,24;55:55,0;;
608604,2273;5040397,994;0,81;-5,22;55:55,1;;
608604,1781;5040398,1;0,84;-5,21;55:55,2;;
608604,1289;5040398,205;0,88;-5,19;55:55,2;;
608604,0797;5040398,31;0,89;-5,18;55:55,3;;
608604,0405;5040398,338;0,93;-5,13;55:55,4;;
608604,004;5040398,344;0,91;-5,11;55:55,5;;
608603,9676;5040398,35;0,87;-5,15;55:55,6;;
608603,9312;5040398,356;0,89;-5,13;55:55,7;;
608603,8947;5040398,362;0,93;-5,11;55:55,8;;
608603,8583;5040398,368;0,93;-5,12;55:55,9;;
608603,8218;5040398,374;0,95;-5,13;55:56,0;;
608603,7854;5040398,38;0,98;-5,12;55:56,1;;
608603,749;5040398,386;0,96;-5,13;55:56,1;;
608603,7125;5040398,392;0,92;-5,22;55:56,2;;
608603,6761;5040398,398;0,95;-5,24;55:56,3;;
608603,6547;5040398,435;0,97;-5,3;55:56,4;;
608603,641;5040398,486;1,08;-5,36;55:56,5;;
608603,6272;5040398,538;1,15;-5,4;55:56,6;;
608603,6134;5040398,589;1,23;-5,4;55:56,7;;
608603,5996;5040398,641;1,23;-5,43;55:56,8;;
608603,5858;5040398,692;1,19;-5,5;55:56,9;;
608603,572;5040398,743;1,18;-5,54;55:57,0;;
608603,5583;5040398,795;1,16;-5,57;55:57,0;;
608603,5445;5040398,846;1,14;-5,58;55:57,1;;
608603,5307;5040398,898;1,12;-5,62;55:57,2;;
608603,5169;5040398,949;1,12;-5,61;55:57,3;;
608603,5142;5040399,002;1,1;-5,6;55:57,4;;
608603,5203;5040399,055;1,07;-5,65;55:57,5;;
608603,5264;5040399,109;1,06;-5,67;55:57,6;;
608603,5325;5040399,162;1,07;-5,66;55:57,7;;
608603,5386;5040399,215;1,07;-5,63;55:57,8;;
608603,5447;5040399,269;1,07;-5,6;55:57,9;;
608603,5508;5040399,322;1,05;-5,57;55:57,9;;
608603,5569;5040399,376;1,06;-5,5;55:58,0;;
608603,563;5040399,429;1,01;-5,53;55:58,1;;
608603,5691;5040399,483;1;-5,5;55:58,2;;
608603,5753;5040399,536;0,97;-5,48;55:58,3;;
608603,5742;5040399,583;0,94;-5,46;55:58,4;;
608603,5641;5040399,621;0,91;-5,43;55:58,5;;
608603,5541;5040399,659;0,9;-5,39;55:58,6;;
608603,543;5040399,702;0,87;-5,29;55:58,7;;
608603,534;5040399,735;0,79;-5,26;55:58,8;;
608603,524;5040399,774;0,77;-5,22;55:58,8;;
608603,514;5040399,812;0,76;-5,18;55:58,9;;
608603,5039;5040399,85;0,74;-5,14;55:59,0;;
608603,4939;5040399,888;0,72;-5,11;55:59,1;;
608603,4838;5040399,926;0,71;-5,08;55:59,2;;
608603,4738;5040399,964;0,72;-5;55:59,3;;
608603,4602;5040400,007;0,67;-5,01;55:59,4;;
608603,4394;5040400,058;0,67;-5,01;55:59,5;;
608603,4186;5040400,11;0,67;-4,98;55:59,6;;
608603,3977;5040400,161;0,68;-4,94;55:59,7;;
608603,3769;5040400,212;0,67;-4,9;55:59,7;;
608603,3561;5040400,264;0,66;-4,87;55:59,8;;
608603,3353;5040400,315;0,64;-4,8;55:59,9;;
608603,3145;5040400,366;0,58;-4,79;56:00,0;;
608603,2937;5040400,418;0,53;-4,79;56:00,1;;
608603,2729;5040400,469;0,53;-4,78;56:00,2;;
608603,252;5040400,52;0,55;-4,77;56:00,3;;
608603,2297;5040400,576;0,59;-4,77;56:00,4;;
608603,2134;5040400,617;0,6;-4,77;56:00,5;;
608603,195;5040400,663;0,62;-4,71;56:00,6;;
608603,1766;5040400,709;0,57;-4,68;56:00,6;;
608603,1582;5040400,756;0,52;-4,69;56:00,7;;
608603,1399;5040400,802;0,51;-4,67;56:00,8;;
608603,1215;5040400,849;0,53;-4,65;56:00,9;;
608603,1031;5040400,895;0,55;-4,63;56:01,0;;
608603,0847;5040400,941;0,57;-4,62;56:01,1;;
608603,0663;5040400,988;0,62;-4,56;56:01,2;;
608603,0479;5040401,034;0,62;-4,54;56:01,3;;
608603,0325;5040401,08;0,59;-4,58;56:01,4;;
608603,0358;5040401,098;0,62;-4,59;56:01,4;;
608603,0401;5040401,122;0,66;-4,59;56:01,5;;
608603,0443;5040401,145;0,7;-4,59;56:01,6;;
608603,0486;5040401,168;0,75;-4,56;56:01,7;;
608603,0528;5040401,191;0,79;-4,52;56:01,8;;
608603,057;5040401,214;0,77;-4,49;56:01,9;;
608603,0613;5040401,237;0,72;-4,53;56:02,0;;
608603,0655;5040401,261;0,73;-4,51;56:02,1;;
608603,0698;5040401,284;0,7;-4,53;56:02,2;;
608603,074;5040401,307;0,7;-4,53;56:02,3;;
608603,0782;5040401,33;0,67;-4,54;56:02,3;;
608603,0843;5040401,352;0,62;-4,54;56:02,4;;
608603,0909;5040401,374;0,57;-4,55;56:02,5;;
608603,0975;5040401,395;0,5;-4,63;56:02,6;;
608603,1041;5040401,417;0,45;-4,68;56:02,7;;
608603,1107;5040401,438;0,41;-4,72;56:02,8;;
608603,1173;5040401,46;0,38;-4,75;56:02,9;;
608603,1238;5040401,481;0,33;-4,77;56:03,0;;
608603,1304;5040401,503;0,32;-4,76;56:03,1;;
608603,137;5040401,525;0,29;-4,76;56:03,2;;
608603,1436;5040401,546;0,25;-4,8;56:03,2;;
608603,1502;5040401,568;0,24;-4,85;56:03,3;;
608603,1348;5040401,637;0,25;-4,88;56:03,4;;
608603,1019;5040401,743;0,24;-4,91;56:03,5;;
608603,0689;5040401,85;0,25;-4,94;56:03,6;;
608603,036;5040401,956;0,23;-4,99;56:03,7;;
608603,0031;5040402,063;0,25;-4,99;56:03,8;;
608602,9701;5040402,17;0,21;-5,09;56:03,9;;
608602,9372;5040402,276;0,23;-5,14;56:04,0;;
608602,9042;5040402,383;0,25;-5,19;56:04,1;;
608602,8713;5040402,489;0,29;-5,24;56:04,1;;
608602,8384;5040402,596;0,33;-5,28;56:04,2;;
608602,8054;5040402,702;0,39;-5,33;56:04,3;;
608602,7671;5040402,782;0,45;-5,35;56:04,4;;
608602,7261;5040402,848;0,46;-5,42;56:04,5;;
608602,6851;5040402,914;0,48;-5,5;56:04,6;;
608602,6441;5040402,98;0,54;-5,56;56:04,7;;
608602,6031;5040403,046;0,56;-5,61;56:04,8;;
608602,5621;5040403,112;0,59;-5,66;56:04,9;;
608602,5212;5040403,178;0,61;-5,7;56:05,0;;
608602,4802;5040403,244;0,65;-5,74;56:05,0;;
608602,4392;5040403,31;0,61;-5,79;56:05,1;;
608602,3982;5040403,376;0,57;-5,84;56:05,2;;
608602,3572;5040403,442;0,57;-5,86;56:05,3;;
608602,322;5040403,435;0,53;-5,9;56:05,4;;
608602,2915;5040403,369;0,53;-5,93;56:05,5;;
608602,261;5040403,303;0,52;-5,96;56:05,6;;
608602,2305;5040403,238;0,54;-5,92;56:05,7;;
608602,2;5040403,172;0,49;-5,97;56:05,8;;
608602,1695;5040403,107;0,45;-6,03;56:05,9;;
608602,1389;5040403,041;0,42;-6,07;56:05,9;;
608602,1084;5040402,976;0,42;-6,1;56:06,0;;
608602,0779;5040402,91;0,39;-6,14;56:06,1;;
608602,0474;5040402,845;0,39;-6,17;56:06,2;;
608602,0169;5040402,779;0,41;-6,14;56:06,3;;
608601,9825;5040402,738;0,39;-6,16;56:06,4;;
608601,9432;5040402,727;0,35;-6,22;56:06,5;;
608601,904;5040402,717;0,38;-6,24;56:06,6;;
608601,8647;5040402,706;0,41;-6,26;56:06,7;;
608601,8254;5040402,696;0,43;-6,28;56:06,8;;
608601,7861;5040402,685;0,45;-6,27;56:06,8;;
608601,7469;5040402,675;0,48;-6,26;56:06,9;;
608601,7076;5040402,664;0,45;-6,28;56:07,0;;
608601,6683;5040402,653;0,4;-6,33;56:07,1;;
608601,629;5040402,643;0,45;-6,32;56:07,2;;
608601,5898;5040402,632;0,48;-6,35;56:07,3;;
608601,5339;5040402,629;0,56;-6,34;56:07,4;;
608601,4663;5040402,641;0,59;-6,34;56:07,5;;
608601,3903;5040402,655;0,66;-6,29;56:07,6;;
608601,3143;5040402,669;0,66;-6,28;56:07,7;;
608601,2383;5040402,682;0,64;-6,33;56:07,7;;
608601,1623;5040402,696;0,62;-6,32;56:07,8;;
608601,0863;5040402,71;0,64;-6,32;56:07,9;;
608601,0103;5040402,724;0,67;-6,29;56:08,0;;
608600,9343;5040402,738;0,69;-6,31;56:08,1;;
608600,8583;5040402,752;0,71;-6,29;56:08,2;;
608600,7822;5040402,765;0,72;-6,27;56:08,3;;
608600,701;5040402,793;0,68;-6,33;56:08,4;;
608600,6418;5040402,838;0,67;-6,33;56:08,5;;
608600,5753;5040402,889;0,7;-6,32;56:08,6;;
608600,5088;5040402,939;0,73;-6,32;56:08,6;;
608600,4423;5040402,99;0,74;-6,32;56:08,7;;
608600,3758;5040403,04;0,73;-6,32;56:08,8;;
608600,3093;5040403,091;0,74;-6,26;56:08,9;;
608600,2428;5040403,141;0,67;-6,31;56:09,0;;
608600,1763;5040403,192;0,63;-6,29;56:09,1;;
608600,1097;5040403,242;0,58;-6,32;56:09,2;;
608600,0432;5040403,293;0,56;-6,34;56:09,3;;
608599,9681;5040403,336;0,56;-6,37;56:09,4;;
608599,9308;5040403,331;0,57;-6,39;56:09,5;;
608599,8829;5040403,325;0,58;-6,36;56:09,5;;
608599,8349;5040403,319;0,55;-6,37;56:09,6;;
608599,787;5040403,314;0,55;-6,4;56:09,7;;
608599,739;5040403,308;0,59;-6,41;56:09,8;;
608599,6911;5040403,302;0,6;-6,42;56:09,9;;
608599,6431;5040403,296;0,62;-6,43;56:10,0;;
608599,5952;5040403,29;0,61;-6,45;56:10,1;;
608599,5472;5040403,284;0,65;-6,42;56:10,2;;
608599,4993;5040403,279;0,62;-6,48;56:10,3;;
608599,4513;5040403,273;0,61;-6,51;56:10,4;;
608599,4195;5040403,3;0,61;-6,55;56:10,4;;
608599,3877;5040403,328;0,62;-6,58;56:10,5;;
608599,3559;5040403,355;0,6;-6,6;56:10,6;;
608599,3241;5040403,383;0,59;-6,62;56:10,7;;
608599,2923;5040403,41;0,58;-6,59;56:10,8;;
608599,2604;5040403,438;0,54;-6,62;56:10,9;;
608599,2286;5040403,465;0,5;-6,66;56:11,0;;
608599,1968;5040403,493;0,49;-6,67;56:11,1;;
608599,165;5040403,52;0,47;-6,69;56:11,2;;
608599,1332;5040403,548;0,47;-6,71;56:11,3;;
608599,1014;5040403,575;0,49;-6,74;56:11,3;;
608599,095;5040403,596;0,52;-6,72;56:11,4;;
608599,0959;5040403,614;0,48;-6,78;56:11,5;;
608599,0967;5040403,633;0,46;-6,85;56:11,6;;
608599,0976;5040403,652;0,48;-6,9;56:11,7;;
608599,0985;5040403,67;0,52;-6,93;56:11,8;;
608599,0993;5040403,689;0,52;-6,96;56:11,9;;
608599,1002;5040403,707;0,53;-6,99;56:12,0;;
608599,101;5040403,726;0,56;-6,97;56:12,1;;
608599,1019;5040403,744;0,57;-7;56:12,2;;
608599,1028;5040403,763;0,57;-7,08;56:12,2;;
608599,1036;5040403,781;0,64;-7,11;56:12,3;;
608599,0905;5040403,816;0,69;-7,13;56:12,4;;
608599,0734;5040403,856;0,74;-7,15;56:12,5;;
608599,0563;5040403,896;0,77;-7,16;56:12,6;;
608599,0392;5040403,935;0,8;-7,16;56:12,7;;
608599,0221;5040403,975;0,75;-7,18;56:12,8;;
608599,005;5040404,015;0,67;-7,24;56:12,9;;
608598,988;5040404,055;0,65;-7,23;56:13,0;;
608598,9709;5040404,094;0,59;-7,26;56:13,1;;
608598,9519;5040404,138;0,57;-7,26;56:13,2;;
608598,9367;5040404,174;0,56;-7,27;56:13,2;;
608598,9177;5040404,218;0,59;-7,23;56:13,3;;
608598,8861;5040404,249;0,58;-7,23;56:13,4;;
608598,8399;5040404,288;0,56;-7,28;56:13,5;;
608598,7983;5040404,322;0,57;-7,29;56:13,6;;
608598,7567;5040404,356;0,58;-7,3;56:13,7;;
608598,715;5040404,39;0,59;-7,29;56:13,8;;
608598,6734;5040404,425;0,59;-7,33;56:13,9;;
608598,6318;5040404,459;0,62;-7,29;56:14,0;;
608598,5902;5040404,493;0,62;-7,29;56:14,1;;
608598,5486;5040404,528;0,59;-7,33;56:14,1;;
608598,507;5040404,562;0,58;-7,31;56:14,2;;
608598,4653;5040404,596;0,61;-7,29;56:14,3;;
608598,4205;5040404,636;0,62;-7,26;56:14,4;;
608598,3741;5040404,678;0,64;-7,23;56:14,5;;
608598,3276;5040404,721;0,66;-7,19;56:14,6;;
608598,2812;5040404,764;0,69;-7,12;56:14,7;;
608598,2347;5040404,806;0,64;-7,15;56:14,8;;
608598,1883;5040404,849;0,63;-7,12;56:14,9;;
608598,1418;5040404,891;0,6;-7,14;56:15,0;;
608598,0954;5040404,934;0,63;-7,15;56:15,0;;
608598,0489;5040404,976;0,67;-7,16;56:15,1;;
608598,0025;5040405,019;0,72;-7,16;56:15,2;;
608597,956;5040405,061;0,78;-7,11;56:15,3;;
608597,9081;5040405,114;0,81;-7,11;56:15,4;;
608597,859;5040405,175;0,85;-7,11;56:15,5;;
608597,8099;5040405,236;0,91;-7,08;56:15,6;;
608597,7608;5040405,296;0,96;-7,05;56:15,7;;
608597,7117;5040405,357;1,01;-7,02;56:15,8;;
608597,6626;5040405,418;1,08;-6,96;56:15,9;;
608597,6135;5040405,479;1,11;-6,91;56:15,9;;
608597,5644;5040405,54;1,08;-6,9;56:16,0;;
608597,5152;5040405,601;1,07;-6,89;56:16,1;;
608597,4661;5040405,661;1,09;-6,87;56:16,2;;
608597,417;5040405,722;1,08;-6,85;56:16,3;;
608597,3713;5040405,778;1,09;-6,84;56:16,4;;
608597,3299;5040405,827;1,08;-6,81;56:16,5;;
608597,2884;5040405,875;1,11;-6,72;56:16,6;;
608597,2469;5040405,924;1,09;-6,72;56:16,7;;
608597,2055;5040405,973;1,1;-6,72;56:16,8;;
608597,164;5040406,022;1,09;-6,69;56:16,8;;
608597,1226;5040406,071;1,1;-6,66;56:16,9;;
608597,0811;5040406,119;1,09;-6,63;56:17,0;;
608597,0396;5040406,168;1,1;-6,6;56:17,1;;
608596,9982;5040406,217;1,1;-6,53;56:17,2;;
608596,9567;5040406,266;1,04;-6,51;56:17,3;;
608596,9062;5040406,308;1;-6,52;56:17,4;;
608596,8576;5040406,321;0,97;-6,5;56:17,5;;
608596,8029;5040406,335;0,93;-6,48;56:17,6;;
608596,7482;5040406,349;0,93;-6,46;56:17,7;;
608596,6935;5040406,364;0,91;-6,42;56:17,7;;
608596,6388;5040406,378;0,94;-6,33;56:17,8;;
608596,5841;5040406,392;0,91;-6,31;56:17,9;;
608596,5294;5040406,406;0,9;-6,32;56:18,0;;
608596,4747;5040406,42;0,93;-6,3;56:18,1;;
608596,42;5040406,435;0,96;-6,28;56:18,2;;
608596,3653;5040406,449;0,98;-6,26;56:18,3;;
608596,3099;5040406,476;1;-6,23;56:18,4;;
608596,2758;5040406,52;1,03;-6,17;56:18,5;;
608596,2375;5040406,57;1,01;-6,16;56:18,6;;
608596,1991;5040406,619;0,96;-6,2;56:18,6;;
608596,1607;5040406,668;0,98;-6,19;56:18,7;;
608596,1224;5040406,718;0,99;-6,18;56:18,8;;
608596,084;5040406,767;1;-6,16;56:18,9;;
608596,0457;5040406,816;0,99;-6,1;56:19,0;;
608596,0073;5040406,866;1;-6,05;56:19,1;;
608595,9689;5040406,915;0,95;-6;56:19,2;;
608595,9306;5040406,964;0,88;-6,02;56:19,3;;
608595,8915;5040407,022;0,88;-5,98;56:19,4;;
608595,8801;5040407,054;0,84;-5,97;56:19,5;;
608595,8653;5040407,096;0,83;-5,94;56:19,5;;
608595,8505;5040407,137;0,82;-5,91;56:19,6;;
608595,8357;5040407,178;0,85;-5,85;56:19,7;;
608595,8209;5040407,22;0,8;-5,84;56:19,8;;
608595,8061;5040407,261;0,75;-5,89;56:19,9;;
608595,7914;5040407,303;0,75;-5,89;56:20,0;;
608595,7766;5040407,344;0,79;-5,89;56:20,1;;
608595,7618;5040407,386;0,86;-5,84;56:20,2;;
608595,747;5040407,427;0,9;-5,82;56:20,3;;
608595,7322;5040407,468;0,94;-5,78;56:20,4;;
608595,7191;5040407,556;0,94;-5,73;56:20,4;;
608595,706;5040407,643;0,91;-5,75;56:20,5;;
608595,6929;5040407,73;0,91;-5,75;56:20,6;;
608595,6798;5040407,817;0,94;-5,72;56:20,7;;
608595,6667;5040407,905;0,96;-5,7;56:20,8;;
608595,6535;5040407,992;0,99;-5,69;56:20,9;;
608595,6404;5040408,079;0,98;-5,67;56:21,0;;
608595,6273;5040408,166;0,98;-5,61;56:21,1;;
608595,6142;5040408,254;0,91;-5,65;56:21,2;;
608595,6011;5040408,341;0,89;-5,63;56:21,3;;
608595,588;5040408,428;0,89;-5,58;56:21,3;;
608595,5589;5040408,501;0,86;-5,59;56:21,4;;
608595,5327;5040408,554;0,87;-5,55;56:21,5;;
608595,5032;5040408,614;0,84;-5,56;56:21,6;;
608595,4738;5040408,675;0,83;-5,51;56:21,7;;
608595,4443;5040408,735;0,77;-5,53;56:21,8;;
608595,4149;5040408,795;0,74;-5,52;56:21,9;;
608595,3854;5040408,855;0,71;-5,52;56:22,0;;
608595,356;5040408,915;0,68;-5,52;56:22,1;;
608595,3265;5040408,975;0,59;-5,52;56:22,2;;
608595,2971;5040409,035;0,54;-5,53;56:22,2;;
608595,2676;5040409,095;0,5;-5,5;56:22,3;;
608595,2257;5040409,203;0,41;-5,52;56:22,4;;
608595,1802;5040409,324;0,35;-5,53;56:22,5;;
608595,1348;5040409,445;0,34;-5,52;56:22,6;;
608595,0893;5040409,565;0,33;-5,52;56:22,7;;
608595,0439;5040409,686;0,35;-5,51;56:22,8;;
608594,9984;5040409,807;0,34;-5,5;56:22,9;;
608594,9529;5040409,928;0,35;-5,45;56:23,0;;
608594,9075;5040410,049;0,28;-5,46;56:23,1;;
608594,862;5040410,17;0,25;-5,45;56:23,1;;
608594,8166;5040410,291;0,23;-5,44;56:23,2;;
608594,7711;5040410,412;0,23;-5,44;56:23,3;;
608594,7091;5040410,493;0,23;-5,44;56:23,4;;
608594,6389;5040410,556;0,27;-5,42;56:23,5;;
608594,5687;5040410,618;0,3;-5,36;56:23,6;;
608594,4985;5040410,68;0,28;-5,35;56:23,7;;
608594,4282;5040410,742;0,24;-5,39;56:23,8;;
608594,358;5040410,804;0,26;-5,39;56:23,9;;
608594,2878;5040410,866;0,24;-5,4;56:24,0;;
608594,2175;5040410,928;0,23;-5,4;56:24,0;;
608594,1473;5040410,99;0,24;-5,4;56:24,1;;
608594,0771;5040411,053;0,29;-5,37;56:24,2;;
608594,0069;5040411,115;0,3;-5,38;56:24,3;;
608593,9177;5040411,182;0,28;-5,42;56:24,4;;
608593,8133;5040411,254;0,3;-5,4;56:24,5;;
608593,7089;5040411,325;0,32;-5,39;56:24,6;;
608593,6045;5040411,397;0,32;-5,38;56:24,7;;
608593,5001;5040411,468;0,35;-5,37;56:24,8;;
608593,3958;5040411,54;0,41;-5,33;56:24,9;;
608593,2914;5040411,611;0,42;-5,31;56:24,9;;
608593,187;5040411,683;0,41;-5,36;56:25,0;;
608593,0826;5040411,754;0,44;-5,36;56:25,1;;
608592,9782;5040411,826;0,45;-5,38;56:25,2;;
608592,8739;5040411,897;0,49;-5,41;56:25,3;;
608592,7861;5040411,97;0,52;-5,41;56:25,4;;
608592,7192;5040412,044;0,56;-5,41;56:25,5;;
608592,6523;5040412,118;0,63;-5,39;56:25,6;;
608592,5854;5040412,192;0,63;-5,44;56:25,7;;
608592,5185;5040412,265;0,67;-5,43;56:25,8;;
608592,4516;5040412,339;0,69;-5,48;56:25,8;;
608592,3846;5040412,413;0,73;-5,5;56:25,9;;
608592,3177;5040412,487;0,77;-5,53;56:26,0;;
608592,2508;5040412,561;0,81;-5,56;56:26,1;;
608592,1839;5040412,635;0,89;-5,58;56:26,2;;
608592,117;5040412,709;0,93;-5,66;56:26,3;;
608592,0489;5040412,785;0,93;-5,72;56:26,4;;
608591,9783;5040412,865;0,95;-5,75;56:26,5;;
608591,9078;5040412,946;0,96;-5,76;56:26,6;;
608591,8372;5040413,026;0,96;-5,78;56:26,7;;
608591,7667;5040413,106;0,97;-5,78;56:26,7;;
608591,6961;5040413,187;0,99;-5,78;56:26,8;;
608591,6256;5040413,267;0,96;-5,83;56:26,9;;
608591,5472;5040413,357;0,96;-5,87;56:27,0;;
608591,4845;5040413,428;0,99;-5,89;56:27,1;;
608591,414;5040413,509;1;-5,92;56:27,2;;
608591,3434;5040413,589;1;-5,95;56:27,3;;
608591,2757;5040413,693;0,98;-6;56:27,4;;
608591,2415;5040413,804;0,99;-6;56:27,5;;
608591,203;5040413,928;0,91;-6,09;56:27,6;;
608591,1645;5040414,053;0,87;-6,12;56:27,6;;
608591,126;5040414,177;0,8;-6,14;56:27,7;;
608591,0876;5040414,301;0,75;-6,18;56:27,8;;
608591,0491;5040414,426;0,7;-6,21;56:27,9;;
608591,0106;5040414,55;0,68;-6,24;56:28,0;;
608590,9721;5040414,674;0,66;-6,22;56:28,1;;
608590,9336;5040414,799;0,6;-6,28;56:28,2;;
608590,8951;5040414,923;0,57;-6,35;56:28,3;;
608590,8431;5040415,043;0,53;-6,41;56:28,4;;
608590,8016;5040415,065;0,46;-6,46;56:28,5;;
608590,7483;5040415,094;0,39;-6,53;56:28,5;;
608590,6949;5040415,122;0,32;-6,59;56:28,6;;
608590,6416;5040415,151;0,27;-6,59;56:28,7;;
608590,5882;5040415,179;0,2;-6,66;56:28,8;;
608590,5349;5040415,208;0,17;-6,71;56:28,9;;
608590,4815;5040415,236;0,2;-6,74;56:29,0;;
608590,4282;5040415,265;0,26;-6,77;56:29,1;;
608590,3748;5040415,293;0,32;-6,8;56:29,2;;
608590,3215;5040415,322;0,4;-6,81;56:29,3;;
608590,2681;5040415,35;0,47;-6,79;56:29,4;;
608590,2139;5040415,36;0,54;-6,8;56:29,4;;
608590,1593;5040415,364;0,6;-6,86;56:29,5;;
608590,1048;5040415,368;0,71;-6,86;56:29,6;;
608590,0503;5040415,372;0,75;-6,83;56:29,7;;
608589,9957;5040415,376;0,81;-6,79;56:29,8;;
608589,9412;5040415,38;0,79;-6,75;56:29,9;;
608589,8867;5040415,384;0,84;-6,68;56:30,0;;
608589,8321;5040415,388;0,8;-6,64;56:30,1;;
608589,7776;5040415,393;0,76;-6,66;56:30,2;;
608589,7231;5040415,397;0,7;-6,63;56:30,3;;
608589,6685;5040415,401;0,66;-6,62;56:30,3;;
608589,6134;5040415,44;0,63;-6,61;56:30,4;;
608589,5581;5040415,49;0,63;-6,61;56:30,5;;
608589,5028;5040415,539;0,64;-6,56;56:30,6;;
608589,4475;5040415,589;0,6;-6,52;56:30,7;;
608589,3921;5040415,638;0,51;-6,53;56:30,8;;
608589,3368;5040415,688;0,47;-6,49;56:30,9;;
608589,2815;5040415,738;0,47;-6,46;56:31,0;;
608589,2262;5040415,787;0,48;-6,43;56:31,1;;
608589,1709;5040415,837;0,51;-6,39;56:31,2;;
608589,1155;5040415,886;0,56;-6,35;56:31,2;;
608589,0602;5040415,936;0,61;-6,31;56:31,3;;
608588,9925;5040415,99;0,67;-6,34;56:31,4;;
608588,9212;5040416,045;0,78;-6,3;56:31,5;;
608588,8499;5040416,101;0,87;-6,29;56:31,6;;
608588,7786;5040416,156;0,99;-6,24;56:31,7;;
608588,7074;5040416,212;1,05;-6,19;56:31,8;;
608588,6361;5040416,267;1,12;-6,12;56:31,9;;
608588,5648;5040416,323;1,21;-6,04;56:32,0;;
608588,4935;5040416,378;1,21;-6,02;56:32,1;;
608588,4222;5040416,433;1,24;-6;56:32,1;;
608588,3509;5040416,489;1,3;-5,96;56:32,2;;
608588,2797;5040416,544;1,35;-5,94;56:32,3;;
608588,2063;5040416,672;1,38;-5,92;56:32,4;;
608588,132;5040416,836;1,45;-5,87;56:32,5;;
608588,0577;5040416,999;1,52;-5,8;56:32,6;;
608587,9834;5040417,163;1,47;-5,79;56:32,7;;
608587,909;5040417,327;1,44;-5,77;56:32,8;;
608587,8347;5040417,491;1,42;-5,73;56:32,9;;
608587,7604;5040417,654;1,36;-5,7;56:33,0;;
608587,686;5040417,818;1,34;-5,65;56:33,0;;
608587,6117;5040417,982;1,32;-5,58;56:33,1;;
608587,5374;5040418,146;1,33;-5,48;56:33,2;;
608587,463;5040418,309;1,26;-5,47;56:33,3;;
608587,4065;5040418,35;1,21;-5,44;56:33,4;;
608587,3641;5040418,293;1,13;-5,41;56:33,5;;
608587,3217;5040418,235;1,1;-5,4;56:33,6;;
608587,2793;5040418,178;1,05;-5,4;56:33,7;;
608587,237;5040418,121;1,08;-5,41;56:33,8;;
608587,1946;5040418,063;1,1;-5,39;56:33,9;;
608587,1522;5040418,006;1,02;-5,44;56:33,9;;
608587,1099;5040417,948;0,96;-5,5;56:34,0;;
608587,0675;5040417,891;0,93;-5,54;56:34,1;;
608587,0251;5040417,834;0,89;-5,59;56:34,2;;
608586,9827;5040417,776;0,91;-5,65;56:34,3;;
608586,9285;5040417,744;0,92;-5,71;56:34,4;;
608586,8593;5040417,743;0,97;-5,72;56:34,5;;
608586,7902;5040417,741;0,96;-5,8;56:34,6;;
608586,7211;5040417,74;1,01;-5,86;56:34,7;;
608586,6519;5040417,739;1,08;-5,91;56:34,8;;
608586,5828;5040417,738;1,13;-5,96;56:34,8;;
608586,5137;5040417,737;1,14;-6;56:34,9;;
608586,4446;5040417,735;1,12;-6,04;56:35,0;;
608586,3754;5040417,734;1,11;-6,03;56:35,1;;
608586,3063;5040417,733;1,05;-6,06;56:35,2;;
608586,2372;5040417,732;1;-6,12;56:35,3;;
608586,1711;5040417,732;0,96;-6,15;56:35,4;;
608586,1113;5040417,736;0,88;-6,15;56:35,5;;
608586,0514;5040417,74;0,84;-6,15;56:35,6;;
608585,9916;5040417,744;0,78;-6,14;56:35,7;;
608585,9318;5040417,748;0,73;-6,09;56:35,7;;
608585,8719;5040417,752;0,6;-6,08;56:35,8;;
608585,8121;5040417,756;0,5;-6,13;56:35,9;;
608585,7522;5040417,76;0,47;-6,13;56:36,0;;
608585,6924;5040417,764;0,4;-6,13;56:36,1;;
608585,6325;5040417,768;0,29;-6,12;56:36,2;;
608585,5727;5040417,772;0,22;-6,11;56:36,3;;
608585,5135;5040417,759;0,18;-6,05;56:36,4;;
608585,4799;5040417,715;0,11;-6,03;56:36,5;;
608585,4421;5040417,666;0,02;-6,04;56:36,6;;
608585,4042;5040417,617;0;-5,99;56:36,6;;
608585,3664;5040417,568;0,01;-5,95;56:36,7;;
