EAST;NORTH;sigma;phase;Temps
608606.4078;5040388.011;-0.01;0.58;48:58.4
608606.4625;5040388.032;0;0.53;48:58.5
608606.5172;5040388.053;0.04;0.5;48:58.6
608606.572;5040388.073;0.05;0.47;48:58.7
608606.6267;5040388.094;0.07;0.42;48:58.7
608606.6814;5040388.115;0.08;0.39;48:58.8
608606.7361;5040388.136;0.05;0.27;48:58.9
608606.7909;5040388.157;0.05;0.14;48:59.0
608606.8456;5040388.178;0.05;0.02;48:59.1
608606.9003;5040388.199;0.04;-0.1;48:59.2
608606.955;5040388.22;0.02;-0.2;48:59.3
608607.0145;5040388.217;0.03;-0.28;48:59.4
608607.0757;5040388.17;0.03;-0.36;48:59.5
608607.1446;5040388.118;-0.02;-0.48;48:59.5
608607.2135;5040388.066;-0.03;-0.6;48:59.6
608607.2824;5040388.014;0.02;-0.71;48:59.7
608607.3589;5040387.956;0.04;-0.81;48:59.8
608607.4201;5040387.91;0.07;-0.92;48:59.9
608607.489;5040387.857;0.08;-1;49:00.0
608607.5579;5040387.805;0.09;-1;49:00.1
608607.6268;5040387.753;0.02;-1.05;49:00.2
608607.6957;5040387.701;-0.03;-1.09;49:00.3
608607.7632;5040387.655;-0.02;-1.13;49:00.4
608607.82;5040387.659;0.02;-1.16;49:00.4
608607.8768;5040387.664;0.04;-1.18;49:00.5
608607.9336;5040387.668;0.07;-1.21;49:00.6
608607.9903;5040387.672;0.12;-1.19;49:00.7
608608.0471;5040387.677;0.12;-1.21;49:00.8
608608.0976;5040387.68;0.11;-1.25;49:00.9
608608.1607;5040387.685;0.13;-1.23;49:01.0
608608.2112;5040387.689;0.12;-1.21;49:01.1
608608.268;5040387.693;0.11;-1.18;49:01.2
608608.3248;5040387.698;0.09;-1.15;49:01.2
608608.3816;5040387.702;0.11;-1.08;49:01.3
608608.443;5040387.701;0.09;-1.04;49:01.4
608608.5058;5040387.699;0.07;-1.05;49:01.5
608608.5686;5040387.696;0.13;-1;49:01.6
608608.6314;5040387.694;0.22;-0.92;49:01.7
608608.6942;5040387.692;0.29;-0.83;49:01.8
608608.7569;5040387.69;0.38;-0.71;49:01.9
608608.8197;5040387.687;0.47;-0.56;49:02.0
608608.8825;5040387.685;0.49;-0.44;49:02.1
608608.9453;5040387.683;0.48;-0.38;49:02.1
608609.0081;5040387.68;0.54;-0.27;49:02.2
608609.0709;5040387.678;0.58;-0.18;49:02.3
608609.1255;5040387.695;0.62;-0.06;49:02.4
608609.1779;5040387.718;0.62;0.08;49:02.5
608609.2244;5040387.738;0.65;0.26;49:02.6
608609.2826;5040387.763;0.65;0.43;49:02.7
608609.3291;5040387.783;0.62;0.53;49:02.8
608609.3815;5040387.806;0.61;0.62;49:02.9
608609.4338;5040387.828;0.59;0.72;49:02.9
608609.4862;5040387.851;0.57;0.81;49:03.0
608609.5385;5040387.873;0.59;0.91;49:03.1
608609.5909;5040387.896;0.64;1.03;49:03.2
608609.6433;5040387.918;0.66;1.16;49:03.3
608609.7006;5040387.931;0.6;1.2;49:03.4
608609.7621;5040387.935;0.58;1.22;49:03.5
608609.8235;5040387.94;0.58;1.25;49:03.6
608609.8849;5040387.944;0.55;1.26;49:03.7
608609.9464;5040387.948;0.52;1.27;49:03.8
608610.0078;5040387.953;0.49;1.29;49:03.8
608610.0692;5040387.957;0.49;1.39;49:03.9
608610.1307;5040387.961;0.43;1.4;49:04.0
608610.1921;5040387.966;0.44;1.44;49:04.1
608610.2535;5040387.97;0.48;1.48;49:04.2
608610.3149;5040387.975;0.56;1.47;49:04.3
608610.3638;5040387.978;0.61;1.43;49:04.4
608610.3875;5040387.978;0.68;1.37;49:04.5
608610.4111;5040387.978;0.73;1.34;49:04.6
608610.4348;5040387.979;0.76;1.25;49:04.7
608610.4585;5040387.979;0.8;1.15;49:04.7
608610.4821;5040387.98;0.85;1.04;49:04.8
608610.5058;5040387.98;0.89;0.9;49:04.9
608610.5295;5040387.981;0.92;0.71;49:05.0
608610.5505;5040387.981;0.94;0.51;49:05.1
608610.5768;5040387.981;0.99;0.33;49:05.2
608610.5979;5040387.982;1;0.11;49:05.3
608610.6307;5040387.981;0.96;-0.11;49:05.4
608610.6693;5040387.979;0.93;-0.26;49:05.5
608610.7127;5040387.976;0.9;-0.39;49:05.5
608610.7562;5040387.974;0.87;-0.49;49:05.6
608610.7996;5040387.971;0.84;-0.58;49:05.7
608610.843;5040387.969;0.82;-0.61;49:05.8
608610.8864;5040387.966;0.75;-0.65;49:05.9
608610.9298;5040387.963;0.64;-0.74;49:06.0
608610.9732;5040387.961;0.61;-0.77;49:06.1
608611.0166;5040387.958;0.58;-0.78;49:06.2
608611.06;5040387.956;0.57;-0.8;49:06.3
608611.0984;5040387.954;0.57;-0.81;49:06.4
608611.0959;5040387.961;0.6;-0.83;49:06.4
608611.0935;5040387.967;0.58;-0.85;49:06.5
608611.0911;5040387.974;0.54;-0.96;49:06.6
608611.089;5040387.979;0.55;-0.98;49:06.7
608611.0863;5040387.987;0.45;-1.05;49:06.8
608611.0842;5040387.992;0.36;-1.08;49:06.9
608611.0817;5040387.999;0.28;-1.1;49:07.0
608611.0793;5040388.005;0.21;-1.09;49:07.1
608611.0769;5040388.012;0.15;-1.06;49:07.2
608611.0745;5040388.018;0.06;-1.1;49:07.2
608611.0721;5040388.025;0;-1.1;49:07.3
608611.069;5040388.026;0;-1.08;49:07.4
608611.0654;5040388.024;0.01;-1.04;49:07.5
608611.0619;5040388.022;0.05;-1;49:07.6
608611.0584;5040388.021;0.11;-0.93;49:07.7
608611.0549;5040388.019;0.17;-0.86;49:07.8
608611.0513;5040388.017;0.18;-0.84;49:07.9
608611.0478;5040388.015;0.23;-0.83;49:08.0
608611.0443;5040388.014;0.3;-0.79;49:08.1
608611.0408;5040388.012;0.39;-0.75;49:08.1
608611.0373;5040388.01;0.48;-0.71;49:08.2
608611.0337;5040388.008;0.56;-0.67;49:08.3
608611.028;5040387.999;0.63;-0.58;49:08.4
608611.0211;5040387.985;0.63;-0.59;49:08.5
608611.015;5040387.973;0.67;-0.56;49:08.6
608611.0081;5040387.959;0.68;-0.53;49:08.7
608611.0013;5040387.946;0.7;-0.5;49:08.8
608610.9944;5040387.932;0.71;-0.47;49:08.9
608610.9875;5040387.919;0.72;-0.44;49:08.9
608610.9807;5040387.905;0.78;-0.38;49:09.0
608610.9738;5040387.891;0.8;-0.36;49:09.1
608610.9669;5040387.878;0.81;-0.37;49:09.2
608610.9601;5040387.864;0.85;-0.36;49:09.3
608610.9596;5040387.859;0.87;-0.35;49:09.4
608610.9642;5040387.861;0.9;-0.35;49:09.5
608610.9688;5040387.863;0.9;-0.36;49:09.6
608610.9734;5040387.864;0.93;-0.32;49:09.7
608610.978;5040387.866;0.89;-0.34;49:09.8
608610.9826;5040387.868;0.84;-0.42;49:09.8
608610.9872;5040387.87;0.83;-0.46;49:09.9
608610.9919;5040387.871;0.83;-0.5;49:10.0
608610.9965;5040387.873;0.81;-0.54;49:10.1
608611.0006;5040387.875;0.8;-0.59;49:10.2
608611.0052;5040387.876;0.8;-0.59;49:10.3
608611.022;5040387.881;0.77;-0.62;49:10.4
608611.0573;5040387.889;0.73;-0.71;49:10.5
608611.097;5040387.898;0.75;-0.76;49:10.6
608611.1367;5040387.907;0.78;-0.81;49:10.6
608611.1764;5040387.916;0.79;-0.86;49:10.7
608611.2161;5040387.925;0.79;-0.89;49:10.8
608611.2558;5040387.934;0.76;-0.93;49:10.9
608611.2955;5040387.943;0.73;-0.97;49:11.0
608611.3351;5040387.952;0.65;-1.05;49:11.1
608611.3748;5040387.961;0.65;-1.06;49:11.2
608611.4145;5040387.97;0.65;-1.1;49:11.3
608611.4674;5040387.968;0.68;-1.12;49:11.4
608611.5083;5040387.943;0.67;-1.14;49:11.5
608611.5609;5040387.912;0.68;-1.13;49:11.5
608611.6136;5040387.881;0.67;-1.06;49:11.6
608611.6662;5040387.85;0.63;-1.04;49:11.7
608611.7188;5040387.819;0.63;-1.04;49:11.8
608611.7714;5040387.788;0.66;-1.04;49:11.9
608611.8182;5040387.76;0.68;-1.08;49:12.0
608611.8767;5040387.726;0.69;-1.13;49:12.1
608611.9235;5040387.698;0.71;-1.17;49:12.2
608611.9761;5040387.667;0.72;-1.22;49:12.3
608612.0287;5040387.636;0.7;-1.3;49:12.3
608612.0831;5040387.614;0.66;-1.37;49:12.4
608612.1374;5040387.591;0.67;-1.44;49:12.5
608612.1917;5040387.569;0.68;-1.52;49:12.6
608612.246;5040387.546;0.72;-1.6;49:12.7
608612.3003;5040387.524;0.74;-1.69;49:12.8
608612.3546;5040387.502;0.78;-1.74;49:12.9
608612.4089;5040387.479;0.76;-1.86;49:13.0
608612.4632;5040387.457;0.78;-1.94;49:13.1
608612.5175;5040387.434;0.8;-2;49:13.2
608612.5718;5040387.412;0.83;-2.08;49:13.2
608612.6261;5040387.39;0.83;-2.16;49:13.3
608612.6895;5040387.381;0.84;-2.25;49:13.4
608612.7541;5040387.374;0.86;-2.3;49:13.5
608612.8187;5040387.366;0.84;-2.39;49:13.6
608612.8833;5040387.359;0.81;-2.45;49:13.7
608612.9479;5040387.352;0.82;-2.48;49:13.8
608613.0125;5040387.345;0.82;-2.52;49:13.9
608613.0771;5040387.337;0.82;-2.54;49:14.0
608613.1416;5040387.33;0.78;-2.57;49:14.1
608613.2062;5040387.323;0.79;-2.54;49:14.1
608613.2708;5040387.316;0.71;-2.56;49:14.2
608613.3282;5040387.309;0.65;-2.62;49:14.3
608613.3909;5040387.275;0.62;-2.61;49:14.4
608613.4527;5040387.228;0.61;-2.59;49:14.5
608613.5145;5040387.181;0.6;-2.57;49:14.6
608613.5762;5040387.134;0.62;-2.54;49:14.7
608613.638;5040387.086;0.66;-2.48;49:14.8
608613.6998;5040387.039;0.67;-2.47;49:14.9
608613.7615;5040386.992;0.66;-2.5;49:14.9
608613.8233;5040386.945;0.7;-2.47;49:15.0
608613.8851;5040386.897;0.71;-2.42;49:15.1
608613.9468;5040386.85;0.74;-2.38;49:15.2
608614.0086;5040386.803;0.76;-2.31;49:15.3
608614.0703;5040386.78;0.79;-2.24;49:15.4
608614.1318;5040386.776;0.82;-2.2;49:15.5
608614.1934;5040386.772;0.79;-2.21;49:15.6
608614.255;5040386.768;0.83;-2.16;49:15.7
608614.3166;5040386.764;0.82;-2.15;49:15.8
608614.3781;5040386.76;0.84;-2.12;49:15.8
608614.4397;5040386.756;0.84;-2.1;49:15.9
608614.5013;5040386.752;0.87;-2.1;49:16.0
608614.5628;5040386.749;0.88;-2.08;49:16.1
608614.6244;5040386.745;0.84;-2.14;49:16.2
608614.686;5040386.741;0.81;-2.23;49:16.3
608614.7475;5040386.739;0.82;-2.3;49:16.4
608614.8091;5040386.742;0.85;-2.38;49:16.5
608614.8706;5040386.745;0.89;-2.45;49:16.6
608614.9321;5040386.747;0.92;-2.5;49:16.7
608614.9936;5040386.75;0.94;-2.54;49:16.7
608615.0551;5040386.753;0.9;-2.61;49:16.8
608615.1098;5040386.755;0.89;-2.69;49:16.9
608615.1781;5040386.758;0.9;-2.74;49:17.0
608615.2328;5040386.761;0.91;-2.8;49:17.1
608615.2943;5040386.763;0.94;-2.85;49:17.2
608615.3559;5040386.766;0.97;-2.9;49:17.3
608615.4335;5040386.787;1;-2.89;49:17.4
608615.5128;5040386.835;0.97;-2.95;49:17.5
608615.6021;5040386.89;0.98;-3;49:17.5
608615.6914;5040386.945;0.98;-3.02;49:17.6
608615.7807;5040387;0.99;-3.04;49:17.7
608615.87;5040387.055;0.97;-3.07;49:17.8
608615.9593;5040387.11;0.97;-3.09;49:17.9
608616.0486;5040387.165;0.99;-3.08;49:18.0
608616.1379;5040387.22;0.95;-3.1;49:18.1
608616.2272;5040387.275;0.9;-3.11;49:18.2
608616.3165;5040387.329;0.9;-3.09;49:18.3
608616.4046;5040387.375;0.9;-3.08;49:18.4
608616.4829;5040387.345;0.92;-3.07;49:18.4
608616.5612;5040387.315;0.9;-3.05;49:18.5
608616.6394;5040387.285;0.94;-2.98;49:18.6
608616.7177;5040387.255;0.95;-2.95;49:18.7
608616.796;5040387.225;0.96;-2.96;49:18.8
608616.8742;5040387.195;1;-2.93;49:18.9
608616.9525;5040387.165;1.08;-2.9;49:19.0
608617.0308;5040387.135;1.14;-2.9;49:19.1
608617.1091;5040387.105;1.2;-2.9;49:19.2
608617.1873;5040387.075;1.25;-2.85;49:19.3
608617.2656;5040387.045;1.25;-2.84;49:19.3
608617.3474;5040387.047;1.22;-2.88;49:19.4
608617.4297;5040387.054;1.21;-2.87;49:19.5
608617.512;5040387.06;1.2;-2.84;49:19.6
608617.5851;5040387.066;1.19;-2.82;49:19.7
608617.6766;5040387.073;1.18;-2.77;49:19.8
608617.7497;5040387.078;1.16;-2.73;49:19.9
608617.832;5040387.085;1.11;-2.7;49:20.0
608617.9143;5040387.091;1.02;-2.73;49:20.1
608617.9965;5040387.098;1;-2.69;49:20.1
608618.0788;5040387.104;0.95;-2.68;49:20.2
608618.1611;5040387.11;0.94;-2.65;49:20.3
608618.2258;5040387.065;0.91;-2.61;49:20.4
608618.2763;5040386.98;0.89;-2.56;49:20.5
608618.3268;5040386.894;0.86;-2.48;49:20.6
608618.3773;5040386.808;0.79;-2.48;49:20.7
608618.4278;5040386.722;0.76;-2.49;49:20.8
608618.4784;5040386.636;0.76;-2.48;49:20.9
608618.5289;5040386.55;0.75;-2.48;49:21.0
608618.5794;5040386.464;0.73;-2.49;49:21.0
608618.6299;5040386.378;0.71;-2.47;49:21.1
608618.6805;5040386.293;0.7;-2.45;49:21.2
608618.731;5040386.207;0.61;-2.48;49:21.3
608618.8015;5040386.148;0.5;-2.53;49:21.4
608618.882;5040386.103;0.44;-2.56;49:21.5
608618.9624;5040386.057;0.36;-2.59;49:21.6
608619.0429;5040386.012;0.33;-2.62;49:21.7
608619.1234;5040385.967;0.3;-2.65;49:21.8
608619.2039;5040385.921;0.3;-2.62;49:21.9
608619.2844;5040385.876;0.26;-2.66;49:21.9
608619.3649;5040385.831;0.27;-2.68;49:22.0
608619.4454;5040385.786;0.27;-2.68;49:22.1
608619.5169;5040385.745;0.31;-2.68;49:22.2
608619.5974;5040385.7;0.34;-2.69;49:22.3
608619.6777;5040385.672;0.41;-2.7;49:22.4
608619.7579;5040385.665;0.48;-2.68;49:22.5
608619.8381;5040385.658;0.5;-2.71;49:22.6
608619.9183;5040385.651;0.53;-2.76;49:22.7
608619.9985;5040385.644;0.59;-2.78;49:22.7
608620.0787;5040385.638;0.66;-2.79;49:22.8
608620.1589;5040385.631;0.76;-2.82;49:22.9
608620.2391;5040385.624;0.82;-2.85;49:23.0
608620.3193;5040385.617;0.91;-2.83;49:23.1
608620.3995;5040385.61;0.93;-2.86;49:23.2
608620.4796;5040385.603;0.93;-2.93;49:23.3
608620.5617;5040385.557;0.96;-2.95;49:23.4
608620.6141;5040385.447;1;-2.96;49:23.5
608620.6731;5040385.323;0.95;-2.97;49:23.6
608620.732;5040385.2;0.9;-2.97;49:23.6
608620.791;5040385.076;0.87;-2.94;49:23.7
608620.85;5040384.953;0.78;-2.95;49:23.8
608620.9089;5040384.829;0.68;-3.01;49:23.9
608620.9679;5040384.705;0.65;-3.02;49:24.0
608621.0269;5040384.582;0.64;-3.03;49:24.1
608621.0858;5040384.458;0.64;-3.04;49:24.2
608621.1448;5040384.335;0.67;-3.02;49:24.3
608621.2173;5040384.236;0.68;-2.98;49:24.4
608621.2882;5040384.23;0.67;-2.95;49:24.5
608621.368;5040384.223;0.61;-2.99;49:24.5
608621.4479;5040384.216;0.64;-2.96;49:24.6
608621.5277;5040384.209;0.63;-2.97;49:24.7
608621.6075;5040384.202;0.65;-2.97;49:24.8
608621.6873;5040384.195;0.66;-2.97;49:24.9
608621.7671;5040384.188;0.68;-2.94;49:25.0
608621.847;5040384.181;0.69;-2.91;49:25.1
608621.9179;5040384.175;0.66;-2.92;49:25.2
608622.0066;5040384.167;0.65;-2.9;49:25.3
608622.0852;5040384.159;0.67;-2.88;49:25.4
608622.1464;5040384.139;0.69;-2.87;49:25.4
608622.2153;5040384.117;0.7;-2.87;49:25.5
608622.2841;5040384.096;0.76;-2.86;49:25.6
608622.3529;5040384.074;0.78;-2.84;49:25.7
608622.4218;5040384.052;0.78;-2.87;49:25.8
608622.4906;5040384.03;0.8;-2.89;49:25.9
608622.5595;5040384.008;0.83;-2.87;49:26.0
608622.6283;5040383.986;0.84;-2.86;49:26.1
608622.6972;5040383.964;0.89;-2.87;49:26.2
608622.766;5040383.942;0.91;-2.87;49:26.2
608622.8349;5040383.92;0.99;-2.81;49:26.3
608622.8856;5040383.888;1.02;-2.87;49:26.4
608622.9312;5040383.854;1.09;-2.86;49:26.5
608622.9768;5040383.819;1.17;-2.85;49:26.6
608623.0224;5040383.785;1.23;-2.83;49:26.7
608623.068;5040383.75;1.25;-2.81;49:26.8
608623.1136;5040383.716;1.25;-2.8;49:26.9
608623.1592;5040383.681;1.25;-2.75;49:27.0
608623.2047;5040383.646;1.22;-2.78;49:27.1
608623.2503;5040383.612;1.25;-2.82;49:27.1
608623.2959;5040383.577;1.3;-2.84;49:27.2
608623.3415;5040383.543;1.32;-2.86;49:27.3
608623.4083;5040383.528;1.33;-2.86;49:27.4
608623.4811;5040383.52;1.33;-2.86;49:27.5
608623.5539;5040383.511;1.35;-2.81;49:27.6
608623.6267;5040383.502;1.32;-2.85;49:27.7
608623.6996;5040383.493;1.27;-2.88;49:27.8
608623.7724;5040383.485;1.25;-2.9;49:27.9
608623.8452;5040383.476;1.26;-2.93;49:28.0
608623.918;5040383.467;1.25;-2.96;49:28.0
608623.9827;5040383.459;1.24;-2.98;49:28.1
608624.0637;5040383.45;1.24;-2.96;49:28.2
608624.1284;5040383.442;1.21;-2.96;49:28.3
608624.204;5040383.446;1.16;-3.03;49:28.4
608624.2819;5040383.46;1.13;-3.06;49:28.5
608624.3598;5040383.475;1.11;-3.09;49:28.6
608624.4377;5040383.489;1.12;-3.12;49:28.7
608624.5156;5040383.504;1.11;-3.14;49:28.8
608624.5935;5040383.518;1.14;-3.15;49:28.8
608624.6713;5040383.532;1.12;-3.16;49:28.9
608624.7492;5040383.547;1.09;-3.21;49:29.0
608624.8271;5040383.561;1.15;-3.21;49:29.1
608624.905;5040383.576;1.21;-3.25;49:29.2
608624.9829;5040383.59;1.3;-3.27;49:29.3
608625.0629;5040383.606;1.35;-3.3;49:29.4
608625.1148;5040383.619;1.42;-3.28;49:29.5
608625.1731;5040383.634;1.47;-3.28;49:29.6
608625.2315;5040383.649;1.48;-3.33;49:29.7
608625.2898;5040383.663;1.5;-3.32;49:29.7
608625.3482;5040383.678;1.53;-3.32;49:29.8
608625.4065;5040383.692;1.56;-3.29;49:29.9
608625.4649;5040383.707;1.58;-3.31;49:30.0
608625.5232;5040383.722;1.61;-3.29;49:30.1
608625.5816;5040383.736;1.61;-3.26;49:30.2
608625.6399;5040383.751;1.57;-3.28;49:30.3
608625.7634;5040383.751;1.56;-3.29;49:30.5
608625.8268;5040383.744;1.56;-3.27;49:30.6
608625.8902;5040383.736;1.56;-3.26;49:30.6
608625.9537;5040383.729;1.53;-3.26;49:30.7
608626.0171;5040383.722;1.5;-3.21;49:30.8
608626.0805;5040383.715;1.41;-3.26;49:30.9
608626.1439;5040383.708;1.37;-3.25;49:31.0
608626.2073;5040383.7;1.33;-3.27;49:31.1
608626.2707;5040383.693;1.34;-3.27;49:31.2
608626.3342;5040383.686;1.35;-3.26;49:31.3
608626.4227;5040383.673;1.38;-3.26;49:31.4
608626.4912;5040383.662;1.39;-3.23;49:31.5
608626.5794;5040383.647;1.34;-3.26;49:31.5
608626.6676;5040383.631;1.34;-3.3;49:31.6
608626.7557;5040383.616;1.37;-3.32;49:31.7
608626.8439;5040383.601;1.39;-3.34;49:31.8
608626.9321;5040383.586;1.42;-3.35;49:31.9
608627.0203;5040383.571;1.44;-3.36;49:32.0
608627.1084;5040383.556;1.48;-3.35;49:32.1
608627.1966;5040383.541;1.48;-3.39;49:32.2
608627.2848;5040383.525;1.47;-3.4;49:32.3
608627.3688;5040383.506;1.43;-3.42;49:32.4
608627.4196;5040383.452;1.42;-3.43;49:32.4
608627.4704;5040383.399;1.4;-3.44;49:32.5
608627.5213;5040383.345;1.45;-3.46;49:32.6
608627.5721;5040383.292;1.52;-3.42;49:32.7
608627.6229;5040383.238;1.54;-3.44;49:32.8
608627.6737;5040383.184;1.52;-3.46;49:32.9
608627.7246;5040383.131;1.53;-3.44;49:33.0
608627.7754;5040383.077;1.48;-3.43;49:33.1
608627.8262;5040383.024;1.44;-3.42;49:33.2
608627.8771;5040382.97;1.4;-3.41;49:33.2
608627.9279;5040382.917;1.38;-3.36;49:33.3
608627.9962;5040382.876;1.31;-3.35;49:33.4
608628.0667;5040382.837;1.25;-3.38;49:33.5
608628.1373;5040382.797;1.23;-3.37;49:33.6
608628.2;5040382.763;1.22;-3.33;49:33.7
608628.2783;5040382.719;1.22;-3.29;49:33.8
608628.341;5040382.684;1.26;-3.27;49:33.9
608628.4194;5040382.641;1.3;-3.19;49:34.0
608628.4821;5040382.606;1.3;-3.15;49:34.1
608628.5526;5040382.567;1.28;-3.16;49:34.1
608628.6231;5040382.527;1.33;-3.1;49:34.2
608628.6937;5040382.488;1.34;-3.08;49:34.3
608628.7778;5040382.474;1.38;-3.02;49:34.4
608628.8658;5040382.467;1.36;-2.94;49:34.5
608628.9539;5040382.461;1.36;-2.83;49:34.6
608629.0419;5040382.454;1.32;-2.74;49:34.7
608629.1299;5040382.447;1.26;-2.71;49:34.8
608629.2179;5040382.44;1.25;-2.65;49:34.9
608629.306;5040382.433;1.32;-2.58;49:35.0
608629.394;5040382.427;1.36;-2.5;49:35.0
608629.482;5040382.42;1.42;-2.44;49:35.1
608629.57;5040382.413;1.46;-2.34;49:35.2
608629.658;5040382.406;1.45;-2.23;49:35.3
608629.7162;5040382.364;1.4;-2.19;49:35.4
608629.7594;5040382.305;1.36;-2.14;49:35.5
608629.8026;5040382.246;1.33;-2.09;49:35.6
608629.8459;5040382.187;1.3;-2.03;49:35.7
608629.8891;5040382.127;1.27;-1.97;49:35.8
608629.9323;5040382.068;1.22;-1.91;49:35.9
608629.9755;5040382.009;1.2;-1.77;49:35.9
608630.0187;5040381.949;1.12;-1.73;49:36.0
608630.062;5040381.89;1.12;-1.66;49:36.1
608630.1052;5040381.831;1.11;-1.62;49:36.2
608630.1484;5040381.772;1.14;-1.57;49:36.3
608630.2093;5040381.719;1.16;-1.54;49:36.4
608630.2844;5040381.673;1.19;-1.52;49:36.5
608630.3511;5040381.632;1.21;-1.47;49:36.6
608630.4346;5040381.58;1.18;-1.48;49:36.7
608630.5096;5040381.533;1.17;-1.49;49:36.7
608630.5764;5040381.492;1.18;-1.47;49:36.8
608630.6514;5040381.445;1.17;-1.45;49:36.9
608630.7265;5040381.399;1.17;-1.45;49:37.0
608630.8016;5040381.352;1.15;-1.47;49:37.1
608630.8767;5040381.306;1.15;-1.45;49:37.2
608630.9517;5040381.259;1.08;-1.49;49:37.3
608631.0263;5040381.198;1.02;-1.53;49:37.4
608631.0696;5040381.133;0.95;-1.53;49:37.5
608631.1182;5040381.06;0.91;-1.51;49:37.6
608631.1668;5040380.987;0.83;-1.5;49:37.6
608631.2154;5040380.914;0.77;-1.52;49:37.7
608631.2641;5040380.84;0.75;-1.51;49:37.8
608631.3127;5040380.767;0.7;-1.55;49:37.9
608631.3613;5040380.694;0.65;-1.66;49:38.0
608631.4099;5040380.621;0.65;-1.74;49:38.1
608631.4586;5040380.547;0.65;-1.81;49:38.2
608631.5072;5040380.474;0.66;-1.88;49:38.3
608631.58;5040380.373;0.68;-1.9;49:38.4
608631.6412;5040380.295;0.71;-1.93;49:38.5
608631.7199;5040380.195;0.71;-1.98;49:38.5
608631.7899;5040380.106;0.68;-2.09;49:38.6
608631.8774;5040379.995;0.72;-2.13;49:38.7
608631.9474;5040379.906;0.75;-2.23;49:38.8
608632.0261;5040379.806;0.82;-2.32;49:38.9
608632.1048;5040379.706;0.86;-2.4;49:39.0
608632.1835;5040379.606;0.94;-2.43;49:39.1
608632.2622;5040379.506;0.99;-2.48;49:39.2
608632.341;5040379.406;1;-2.59;49:39.3
608632.4197;5040379.306;1.03;-2.67;49:39.3
608632.4786;5040379.256;1.08;-2.77;49:39.4
608632.5319;5040379.219;1.1;-2.86;49:39.5
608632.5851;5040379.183;1.12;-2.96;49:39.6
608632.6384;5040379.146;1.12;-3.04;49:39.7
608632.6916;5040379.11;1.09;-3.11;49:39.8
608632.7449;5040379.073;1;-3.22;49:39.9
608632.7981;5040379.037;0.96;-3.31;49:40.0
608632.8514;5040379;0.95;-3.38;49:40.1
608632.9046;5040378.964;0.94;-3.46;49:40.2
608632.9579;5040378.927;0.94;-3.53;49:40.2
608633.0112;5040378.891;0.94;-3.6;49:40.3
608633.07;5040378.957;1;-3.61;49:40.4
608633.1296;5040379.037;0.98;-3.69;49:40.5
608633.1892;5040379.116;1.02;-3.7;49:40.6
608633.2487;5040379.195;0.98;-3.7;49:40.7
608633.3083;5040379.275;1;-3.7;49:40.8
608633.3679;5040379.354;1.06;-3.7;49:40.9
608633.4275;5040379.434;1.13;-3.71;49:41.0
608633.487;5040379.513;1.21;-3.68;49:41.1
608633.5466;5040379.592;1.24;-3.72;49:41.1
608633.6062;5040379.672;1.26;-3.77;49:41.2
608633.6658;5040379.751;1.29;-3.79;49:41.3
608633.7263;5040379.723;1.29;-3.77;49:41.4
608633.7871;5040379.664;1.3;-3.75;49:41.5
608633.8479;5040379.605;1.28;-3.72;49:41.6
608633.9087;5040379.546;1.28;-3.65;49:41.7
608633.9695;5040379.487;1.22;-3.65;49:41.8
608634.0303;5040379.428;1.17;-3.62;49:41.9
608634.0911;5040379.369;1.12;-3.59;49:42.0
608634.1519;5040379.31;1.09;-3.56;49:42.0
608634.2127;5040379.251;1.02;-3.52;49:42.1
608634.2735;5040379.192;0.95;-3.47;49:42.2
608634.3275;5040379.14;0.92;-3.37;49:42.3
608634.384;5040379.092;0.86;-3.3;49:42.4
608634.4233;5040379.064;0.79;-3.27;49:42.5
608634.4675;5040379.032;0.78;-3.21;49:42.6
608634.5117;5040379;0.77;-3.17;49:42.7
608634.556;5040378.968;0.77;-3.13;49:42.8
608634.6002;5040378.936;0.78;-3.1;49:42.8
608634.6444;5040378.904;0.83;-3.01;49:42.9
608634.6886;5040378.873;0.79;-2.96;49:43.0
608634.7328;5040378.841;0.75;-2.95;49:43.1
608634.777;5040378.809;0.75;-2.9;49:43.2
608634.8213;5040378.777;0.77;-2.87;49:43.3
608634.8679;5040378.727;0.78;-2.84;49:43.4
608634.9006;5040378.662;0.81;-2.83;49:43.5
608634.9374;5040378.589;0.88;-2.79;49:43.6
608634.9742;5040378.515;0.9;-2.77;49:43.7
608635.011;5040378.442;0.88;-2.81;49:43.7
608635.0478;5040378.368;0.9;-2.79;49:43.8
608635.0846;5040378.295;0.91;-2.75;49:43.9
608635.1214;5040378.221;0.92;-2.71;49:44.0
608635.1581;5040378.148;0.93;-2.67;49:44.1
608635.1949;5040378.075;0.92;-2.64;49:44.2
608635.2317;5040378.001;0.95;-2.62;49:44.3
608635.2779;5040377.934;0.9;-2.69;49:44.4
608635.3247;5040377.906;0.91;-2.67;49:44.5
608635.3773;5040377.875;0.9;-2.71;49:44.6
608635.4299;5040377.844;0.92;-2.72;49:44.6
608635.4826;5040377.813;0.92;-2.72;49:44.7
608635.5352;5040377.782;0.92;-2.7;49:44.8
608635.5878;5040377.751;0.94;-2.64;49:44.9
608635.6404;5040377.72;0.9;-2.66;49:45.0
608635.6931;5040377.688;0.88;-2.67;49:45.1
608635.7457;5040377.657;0.86;-2.67;49:45.2
